num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
62,GW,UMCP,Yasmeen Mandour-Brackin,Paul Klatzman,11/13/2005,EPEE,3,5,2
63,GW,UMCP,Brook Taylor,Patrick Elder,11/13/2005,EPEE,4,5,2
64,GW,UMCP,Carmen Sigovan,Shaun Wrightson,11/13/2005,FOIL,0,5,2
65,GW,UMCP,Eliot Skolnick,Miguel Garcia,11/13/2005,FOIL,5,3,1
66,GW,UMCP,Filliak,Matt Fox,11/13/2005,FOIL,0,5,2
67,GW,UMCP,Eliot Skolnick,Shaun Wrightson,11/13/2005,FOIL,5,2,1
68,GW,UMCP,Carmen Sigovan,Matt Fox,11/13/2005,FOIL,0,5,2
69,GW,UMCP,Filliak,Miguel Garcia,11/13/2005,FOIL,2,5,2
70,GW,UMCP,Eliot Skolnick,Matt Fox,11/13/2005,FOIL,2,5,2
71,GW,UMCP,Filliak,Tristan Johnson,11/13/2005,FOIL,1,5,2
72,GW,UMCP,Carmen Sigovan,Miguel Garcia,11/13/2005,FOIL,0,5,2
73,GW,UMCP,Muresan,James English,11/13/2005,SABRE,3,5,2
74,GW,UMCP,Eugen Leontie,Anton Lukyanenko,11/13/2005,SABRE,4,5,2
75,GW,UMCP,Stefan Popovenic,Fredia Huya-Kouadio,11/13/2005,SABRE,3,5,2
76,GW,UMCP,Eugen Leontie,James English,11/13/2005,SABRE,1,5,2
77,GW,UMCP,Muresan,Mimi Bunow,11/13/2005,SABRE,5,2,1
78,GW,UMCP,Stefan Popovenic,Anton Lukyanenko,11/13/2005,SABRE,0,5,2
79,GW,UMCP,Eugen Leontie,Fredia Huya-Kouadio,11/13/2005,SABRE,1,5,2
80,GW,UMCP,Stefan Popovenic,James English,11/13/2005,SABRE,4,5,2
81,GW,UMCP,Muresan,Anton Lukyanenko,11/13/2005,SABRE,5,4,1
82,GC,SM,David Weisman,Mark Mcallister,11/13/2005,FOIL,1,5,2
83,GC,SM,Debbie Apple,Gina Truitt,11/13/2005,FOIL,5,0,1
84,GC,SM,Cora Provins,Tristan Horrom,11/13/2005,FOIL,0,5,2
85,GC,SM,Debbie Apple,Mark Mcallister,11/13/2005,FOIL,1,5,2
86,GC,SM,David Weisman,Tristan Horrom,11/13/2005,FOIL,0,5,2
87,GC,SM,Cora Provins,Gina Truitt,11/13/2005,FOIL,5,1,1
88,GC,SM,Debbie Apple,Tristan Horrom,11/13/2005,FOIL,1,5,2
89,GC,SM,Cora Provins,Mark Mcallister,11/13/2005,FOIL,1,5,2
90,GC,SM,David Weisman,Gina Truitt,11/13/2005,FOIL,5,1,1
91,GC,SM,James Noble,John Campbell,11/13/2005,EPEE,1,5,2
92,GC,SM,Alex Pape,Paul Snider,11/13/2005,EPEE,1,5,2
93,GC,SM,Ashley Farris,Clare Mclean,11/13/2005,EPEE,5,4,1
94,GC,SM,Alex Pape,John Campbell,11/13/2005,EPEE,2,5,2
95,GC,SM,James Noble,Clare Mclean,11/13/2005,EPEE,5,3,1
96,GC,SM,Ashley Farris,Paul Snider,11/13/2005,EPEE,0,5,2
97,GC,SM,Alex Pape,Clare Mclean,11/13/2005,EPEE,3,5,2
98,GC,SM,Ashley Farris,John Campbell,11/13/2005,EPEE,2,5,2
99,GC,SM,James Noble,Paul Snider,11/13/2005,EPEE,2,5,2
100,GC,SM,Sam Adatto,Jessica Russell,11/13/2005,SABRE,4,5,2
101,GC,SM,James Oshida,Laura Adomovicz,11/13/2005,SABRE,5,1,1
102,GC,SM,Mike Rosenthal-Mix,Oscar Sinclair,11/13/2005,SABRE,3,5,2
103,GC,SM,James Oshida,Jessica Russell,11/13/2005,SABRE,5,4,1
104,GC,SM,Sam Adatto,Oscar Sinclair,11/13/2005,SABRE,4,5,2
105,GC,SM,Mike Rosenthal-Mix,Laura Adomovicz,11/13/2005,SABRE,2,5,2
106,GC,SM,James Oshida,Oscar Sinclair,11/13/2005,SABRE,1,5,2
107,GC,SM,Mike Rosenthal-Mix,Jessica Russell,11/13/2005,SABRE,5,2,1
108,GC,SM,Sam Adatto,Laura Adomovicz,11/13/2005,SABRE,2,5,2
109,UMBC,TUFC,Adam Cohen,Dan Zelitch,11/13/2005,FOIL,5,0,1
110,UMBC,TUFC,Kalin Kane,Hetvi Desai,11/13/2005,FOIL,5,1,1
111,UMBC,TUFC,Mougnyan Cox,Pj Raduta,11/13/2005,FOIL,5,0,1
112,UMBC,TUFC,Max Tanzer,Dan Zelitch,11/13/2005,FOIL,5,4,1
113,UMBC,TUFC,Joe Gabin,Pj Raduta,11/13/2005,FOIL,0,5,2
114,UMBC,TUFC,Zubin Minstry,Hetvi Desai,11/13/2005,FOIL,5,2,1
115,UMBC,TUFC,Kalin Kane,Pj Raduta,11/13/2005,FOIL,5,0,1
116,UMBC,TUFC,Mougnyan Cox,Dan Zelitch,11/13/2005,FOIL,5,1,1
117,UMBC,TUFC,Adam Cohen,Hetvi Desai,11/13/2005,FOIL,5,0,1
118,UMBC,TUFC,BJ Swayne,Helen Kaplan,11/13/2005,SABRE,5,0,1
119,UMBC,TUFC,David Snoots,Gabe Nyantakyi,11/13/2005,SABRE,3,5,2
120,UMBC,TUFC,Mike Toeller,Silvana Pop,11/13/2005,SABRE,5,1,1
121,UMBC,TUFC,David Snoots,Helen Kaplan,11/13/2005,SABRE,4,5,2
122,UMBC,TUFC,BJ Swayne,Tierni Orendorff,11/13/2005,SABRE,5,0,1
123,UMBC,TUFC,Mike Toeller,Gabe Nyantakyi,11/13/2005,SABRE,4,5,2
124,UMBC,TUFC,David Snoots,Silvana Pop,11/13/2005,SABRE,5,4,1
125,UMBC,TUFC,Mike Toeller,Helen Kaplan,11/13/2005,SABRE,5,2,1
126,UMBC,TUFC,BJ Swayne,Gabe Nyantakyi,11/13/2005,SABRE,3,5,2
127,UMBC,TUFC,Eric Sieling,Peter deBlame,11/13/2005,EPEE,5,3,1
128,UMBC,TUFC,Caroline Andes,Dave Comalli,11/13/2005,EPEE,5,2,1
129,UMBC,TUFC,Stan Thompson,Vanessa Kouffman,11/13/2005,EPEE,5,0,1
130,UMBC,TUFC,Caroline Andes,Peter deBlame,11/13/2005,EPEE,5,4,1
131,UMBC,TUFC,Eric Sieling,Vanessa Kouffman,11/13/2005,EPEE,5,3,1
132,UMBC,TUFC,Stan Thompson,Dave Comalli,11/13/2005,EPEE,3,5,2
133,UMBC,TUFC,Caroline Andes,Vanessa Kouffman,11/13/2005,EPEE,5,1,1
134,UMBC,TUFC,Stan Thompson,Peter deBlame,11/13/2005,EPEE,5,1,1
135,UMBC,TUFC,Eric Sieling,Dave Comalli,11/13/2005,EPEE,5,2,1
136,GW,SJC,Eliot Skolnick,Joao Fernandes,11/13/2005,FOIL,5,2,1
137,GW,SJC,Samara Daniels,Erin McMullin,11/13/2005,FOIL,1,5,2
138,GW,SJC,Carmen Sigovan,Hannah Custis,11/13/2005,FOIL,3,5,2
139,GW,SJC,Samara Daniels,Joao Fernandes,11/13/2005,FOIL,5,4,1
140,GW,SJC,Eliot Skolnick,Hannah Custis,11/13/2005,FOIL,5,0,1
141,GW,SJC,Carmen Sigovan,Erin McMullin,11/13/2005,FOIL,0,5,2
142,GW,SJC,Samara Daniels,Hannah Custis,11/13/2005,FOIL,5,2,1
143,GW,SJC,Carmen Sigovan,Joao Fernandes,11/13/2005,FOIL,2,5,2
144,GW,SJC,Eliot Skolnick,Erin McMullin,11/13/2005,FOIL,1,5,2
145,GW,SJC,Peter Hargis,John Schuler,11/13/2005,EPEE,5,0,1
146,GW,SJC,Yasmeen Mandour-Brackin,John Schuler,11/13/2005,EPEE,5,1,1
147,GW,SJC,Brook Taylor,John Schuler,11/13/2005,EPEE,3,5,2
148,GW,SJC,Yasmeen Mandour-Brackin,NO EFENCERSJ1,11/13/2005,EPEE,5,0,1
149,GW,SJC,Peter Hargis,NO EFENCERSJ1,11/13/2005,EPEE,5,0,1
150,GW,SJC,Brook Taylor,NO EFENCERSJ1,11/13/2005,EPEE,5,0,1
151,GW,SJC,Yasmeen Mandour-Brackin,NO EFENCERSJ2,11/13/2005,EPEE,5,0,1
152,GW,SJC,Brook Taylor,NO EFENCERSJ2,11/13/2005,EPEE,5,0,1
153,GW,SJC,Peter Hargis,NO EFENCERSJ2,11/13/2005,EPEE,5,0,1
154,GW,SJC,Muresan,NO SFENCERSJ1,11/13/2005,SABRE,5,0,1
155,GW,SJC,Eugen Leontie,Karl Petrick,11/13/2005,SABRE,5,0,1
156,GW,SJC,Stefan Popovenic,Seth Tipps,11/13/2005,SABRE,5,1,1
157,GW,SJC,Eugen Leontie,NO SFENCERSJ1,11/13/2005,SABRE,5,0,1
158,GW,SJC,Muresan,Seth Tipps,11/13/2005,SABRE,5,2,1
159,GW,SJC,Stefan Popovenic,Karl Petrick,11/13/2005,SABRE,5,4,1
160,GW,SJC,Eugen Leontie,Seth Tipps,11/13/2005,SABRE,5,3,1
161,GW,SJC,Stefan Popovenic,NO SFENCERSJ1,11/13/2005,SABRE,5,0,1
162,GW,SJC,Muresan,Karl Petrick,11/13/2005,SABRE,5,1,1
163,GC,SJC,James Noble,John Schuler,11/13/2005,EPEE,3,5,2
164,GC,SJC,Alex Pape,John Schuler,11/13/2005,EPEE,4,5,2
165,GC,SJC,Ashley Farris,John Schuler,11/13/2005,EPEE,5,4,1
166,GC,SJC,Alex Pape,NO EFENCERSJ1,11/13/2005,EPEE,5,0,1
167,GC,SJC,James Noble,NO EFENCERSJ1,11/13/2005,EPEE,5,0,1
168,GC,SJC,Ashley Farris,NO EFENCERSJ1,11/13/2005,EPEE,5,0,1
169,GC,SJC,Alex Pape,NO EFENCERSJ2,11/13/2005,EPEE,5,0,1
170,GC,SJC,Ashley Farris,NO EFENCERSJ2,11/13/2005,EPEE,5,0,1
171,GC,SJC,James Noble,NO EFENCERSJ2,11/13/2005,EPEE,5,0,1
172,GC,SJC,Cora Provins,Joao Fernandes,11/13/2005,FOIL,3,5,2
173,GC,SJC,David Weisman,Erin McMullin,11/13/2005,FOIL,0,5,2
174,GC,SJC,Debbie Apple,Hannah Custis,11/13/2005,FOIL,4,5,2
175,GC,SJC,David Weisman,Joao Fernandes,11/13/2005,FOIL,5,4,1
176,GC,SJC,Cora Provins,Hannah Custis,11/13/2005,FOIL,5,1,1
177,GC,SJC,Debbie Apple,Erin McMullin,11/13/2005,FOIL,2,5,2
178,GC,SJC,David Weisman,Hannah Custis,11/13/2005,FOIL,5,1,1
179,GC,SJC,Debbie Apple,Joao Fernandes,11/13/2005,FOIL,4,5,2
180,GC,SJC,Cora Provins,Erin McMullin,11/13/2005,FOIL,2,5,2
181,GC,SJC,Sam Adatto,NO SFENCERSJ1,11/13/2005,SABRE,5,0,1
182,GC,SJC,James Oshida,Karl Petrick,11/13/2005,SABRE,5,0,1
183,GC,SJC,Mike Rosenthal-Mix,Seth Tipps,11/13/2005,SABRE,1,5,2
184,GC,SJC,James Oshida,NO SFENCERSJ1,11/13/2005,SABRE,5,0,1
185,GC,SJC,Sam Adatto,Seth Tipps,11/13/2005,SABRE,5,3,1
186,GC,SJC,Mike Rosenthal-Mix,Karl Petrick,11/13/2005,SABRE,4,5,2
187,GC,SJC,James Oshida,Seth Tipps,11/13/2005,SABRE,3,5,2
188,GC,SJC,Mike Rosenthal-Mix,NO SFENCERSJ1,11/13/2005,SABRE,5,0,1
189,GC,SJC,Sam Adatto,Karl Petrick,11/13/2005,SABRE,3,5,2
190,UMCP,TUFC,Patrick Elder,Peter deBlame,11/13/2005,EPEE,5,1,1
191,UMCP,TUFC,Paul Klatzman,Helen Kaplan,11/13/2005,EPEE,5,0,1
192,UMCP,TUFC,Jessica Mayerovitch,Tierni Orendorff,11/13/2005,EPEE,5,0,1
193,UMCP,TUFC,Paul Klatzman,Peter deBlame,11/13/2005,EPEE,4,5,2
194,UMCP,TUFC,Patrick Elder,Tierni Orendorff,11/13/2005,EPEE,5,0,1
195,UMCP,TUFC,Jessica Mayerovitch,Helen Kaplan,11/13/2005,EPEE,5,2,1
196,UMCP,TUFC,Kevin Brenner,Tierni Orendorff,11/13/2005,EPEE,5,3,1
197,UMCP,TUFC,Jessica Mayerovitch,Peter deBlame,11/13/2005,EPEE,3,5,2
198,UMCP,TUFC,Patrick Elder,Helen Kaplan,11/13/2005,EPEE,5,3,1
199,UMCP,TUFC,Anton Lukyanenko,Gabe Nyantakyi,11/13/2005,SABRE,5,4,1
200,UMCP,TUFC,Fredia Huya-Kouadio,Silvana Pop,11/13/2005,SABRE,5,1,1
201,UMCP,TUFC,James English,Vanessa Kouffman,11/13/2005,SABRE,5,3,1
202,UMCP,TUFC,Fredia Huya-Kouadio,Gabe Nyantakyi,11/13/2005,SABRE,2,5,2
203,UMCP,TUFC,Anton Lukyanenko,Vanessa Kouffman,11/13/2005,SABRE,5,0,1
204,UMCP,TUFC,James English,Dave Comalli,11/13/2005,SABRE,5,2,1
205,UMCP,TUFC,Fredia Huya-Kouadio,Vanessa Kouffman,11/13/2005,SABRE,5,0,1
206,UMCP,TUFC,James English,Gabe Nyantakyi,11/13/2005,SABRE,2,5,2
207,UMCP,TUFC,Mimi Bunow,Dave Comalli,11/13/2005,SABRE,5,2,1
208,UMCP,TUFC,Shaun Wrightson,Pj Raduta,11/13/2005,FOIL,5,1,1
209,UMCP,TUFC,Tristan Johnson,Dan Zelitch,11/13/2005,FOIL,5,1,1
210,UMCP,TUFC,Matt Fox,Hetvi Desai,11/13/2005,FOIL,5,1,1
211,UMCP,TUFC,Tristan Johnson,Pj Raduta,11/13/2005,FOIL,5,2,1
212,UMCP,TUFC,Shaun Wrightson,Hetvi Desai,11/13/2005,FOIL,5,1,1
213,UMCP,TUFC,Matt Fox,Dan Zelitch,11/13/2005,FOIL,5,0,1
214,UMCP,TUFC,Tristan Johnson,Hetvi Desai,11/13/2005,FOIL,5,0,1
215,UMCP,TUFC,Miguel Garcia,Pj Raduta,11/13/2005,FOIL,5,3,1
216,UMCP,TUFC,Shaun Wrightson,Dan Zelitch,11/13/2005,FOIL,5,2,1
217,GW,SM,Peter Hargis,Clare Mclean,11/13/2005,EPEE,5,0,1
218,GW,SM,Yasmeen Mandour-Brackin,John Campbell,11/13/2005,EPEE,0,5,2
219,GW,SM,Brook Taylor,Paul Snider,11/13/2005,EPEE,0,5,2
220,GW,SM,Yasmeen Mandour-Brackin,Clare Mclean,11/13/2005,EPEE,5,2,1
221,GW,SM,Peter Hargis,Paul Snider,11/13/2005,EPEE,4,5,2
222,GW,SM,Brook Taylor,John Campbell,11/13/2005,EPEE,2,5,2
223,GW,SM,Yasmeen Mandour-Brackin,Paul Snider,11/13/2005,EPEE,2,5,2
224,GW,SM,Brook Taylor,Clare Mclean,11/13/2005,EPEE,5,3,1
225,GW,SM,Peter Hargis,John Campbell,11/13/2005,EPEE,5,2,1
226,GW,SM,Samara Daniels,Mark Mcallister,11/13/2005,FOIL,2,5,2
227,GW,SM,Carmen Sigovan,Stephanie Reiner,11/13/2005,FOIL,1,5,2
228,GW,SM,Filliak,Tristan Horrom,11/13/2005,FOIL,0,5,2
229,GW,SM,Carmen Sigovan,Mark Mcallister,11/13/2005,FOIL,0,5,2
230,GW,SM,Eliot Skolnick,Tristan Horrom,11/13/2005,FOIL,4,5,2
231,GW,SM,Filliak,Stephanie Reiner,11/13/2005,FOIL,1,5,2
232,GW,SM,Carmen Sigovan,Tristan Horrom,11/13/2005,FOIL,0,5,2
233,GW,SM,Filliak,Mark Mcallister,11/13/2005,FOIL,0,5,2
234,GW,SM,Samara Daniels,Stephanie Reiner,11/13/2005,FOIL,5,2,1
235,GW,SM,Muresan,Laura Adomovicz,11/13/2005,SABRE,5,1,1
236,GW,SM,Eugen Leontie,Don Johnson,11/13/2005,SABRE,5,4,1
237,GW,SM,Stefan Popovenic,Oscar Sinclair,11/13/2005,SABRE,5,0,1
238,GW,SM,Eugen Leontie,Laura Adomovicz,11/13/2005,SABRE,5,4,1
239,GW,SM,Muresan,Oscar Sinclair,11/13/2005,SABRE,5,2,1
240,GW,SM,Stefan Popovenic,Don Johnson,11/13/2005,SABRE,5,4,1
241,GW,SM,Eugen Leontie,Oscar Sinclair,11/13/2005,SABRE,5,3,1
242,GW,SM,Stefan Popovenic,Laura Adomovicz,11/13/2005,SABRE,5,2,1
243,GW,SM,Muresan,Don Johnson,11/13/2005,SABRE,5,3,1
244,GC,GW,James Noble,Peter Hargis,11/13/2005,EPEE,0,5,2
245,GC,GW,Alex Pape,Yasmeen Mandour-Brackin,11/13/2005,EPEE,5,2,1
246,GC,GW,Ashley Farris,Brook Taylor,11/13/2005,EPEE,2,5,2
247,GC,GW,Alex Pape,Peter Hargis,11/13/2005,EPEE,1,5,2
248,GC,GW,James Noble,Brook Taylor,11/13/2005,EPEE,5,3,1
249,GC,GW,Ashley Farris,Yasmeen Mandour-Brackin,11/13/2005,EPEE,2,5,2
250,GC,GW,Alex Pape,Brook Taylor,11/13/2005,EPEE,4,5,2
251,GC,GW,Ashley Farris,Peter Hargis,11/13/2005,EPEE,0,5,2
252,GC,GW,James Noble,Yasmeen Mandour-Brackin,11/13/2005,EPEE,2,5,2
253,GC,GW,Mike Rosenthal-Mix,Muresan,11/13/2005,SABRE,0,5,2
254,GC,GW,Sam Adatto,Eugen Leontie,11/13/2005,SABRE,0,5,2
255,GC,GW,James Oshida,Stefan Popovenic,11/13/2005,SABRE,1,5,2
256,GC,GW,Sam Adatto,Muresan,11/13/2005,SABRE,0,5,2
257,GC,GW,Mike Rosenthal-Mix,Stefan Popovenic,11/13/2005,SABRE,1,5,2
258,GC,GW,James Oshida,Eugen Leontie,11/13/2005,SABRE,5,3,1
259,GC,GW,Sam Adatto,Stefan Popovenic,11/13/2005,SABRE,4,5,2
260,GC,GW,James Oshida,Muresan,11/13/2005,SABRE,1,5,2
261,GC,GW,Mike Rosenthal-Mix,Eugen Leontie,11/13/2005,SABRE,3,5,2
262,GC,GW,Cora Provins,Samara Daniels,11/13/2005,FOIL,5,2,1
263,GC,GW,David Weisman,Carmen Sigovan,11/13/2005,FOIL,5,2,1
264,GC,GW,Debbie Apple,Filliak,11/13/2005,FOIL,4,5,2
265,GC,GW,David Weisman,Samara Daniels,11/13/2005,FOIL,5,0,1
266,GC,GW,Cora Provins,Filliak,11/13/2005,FOIL,5,0,1
267,GC,GW,Debbie Apple,Carmen Sigovan,11/13/2005,FOIL,1,5,2
268,GC,GW,David Weisman,Filliak,11/13/2005,FOIL,5,2,1
269,GC,GW,Debbie Apple,Samara Daniels,11/13/2005,FOIL,5,1,1
270,GC,GW,Cora Provins,Carmen Sigovan,11/13/2005,FOIL,1,5,2
271,SJC,SM,NO SFENCERSJ1,Don Johnson,11/13/2005,SABRE,0,5,2
272,SJC,SM,Karl Petrick,Oscar Sinclair,11/13/2005,SABRE,5,3,1
273,SJC,SM,Seth Tipps,Jessica Russell,11/13/2005,SABRE,5,1,1
274,SJC,SM,Karl Petrick,Don Johnson,11/13/2005,SABRE,5,2,1
275,SJC,SM,NO SFENCERSJ1,Jessica Russell,11/13/2005,SABRE,0,5,2
276,SJC,SM,Seth Tipps,Oscar Sinclair,11/13/2005,SABRE,4,5,2
277,SJC,SM,Karl Petrick,Jessica Russell,11/13/2005,SABRE,5,0,1
278,SJC,SM,Seth Tipps,Don Johnson,11/13/2005,SABRE,0,5,2
279,SJC,SM,NO SFENCERSJ1,Oscar Sinclair,11/13/2005,SABRE,0,5,2
280,SJC,SM,Erin McMullin,Mark Mcallister,11/13/2005,FOIL,5,1,1
281,SJC,SM,Hannah Custis,Gina Truitt,11/13/2005,FOIL,3,5,2
282,SJC,SM,Joao Fernandes,Tristan Horrom,11/13/2005,FOIL,0,3,2
283,SJC,SM,Hannah Custis,Mark Mcallister,11/13/2005,FOIL,0,5,2
284,SJC,SM,Erin McMullin,Tristan Horrom,11/13/2005,FOIL,5,1,1
285,SJC,SM,Joao Fernandes,Gina Truitt,11/13/2005,FOIL,5,0,1
286,SJC,SM,Hannah Custis,Tristan Horrom,11/13/2005,FOIL,0,5,2
287,SJC,SM,Joao Fernandes,Mark Mcallister,11/13/2005,FOIL,1,5,2
288,SJC,SM,Erin McMullin,Gina Truitt,11/13/2005,FOIL,5,0,1
289,SJC,SM,John Schuler,Paul Snider,11/13/2005,EPEE,3,5,2
290,SJC,SM,John Schuler,Clare Mclean,11/13/2005,EPEE,3,5,2
291,SJC,SM,John Schuler,John Campbell,11/13/2005,EPEE,4,5,2
292,SJC,SM,NO EFENCERSJ1,Paul Snider,11/13/2005,EPEE,0,5,2
293,SJC,SM,NO EFENCERSJ1,John Campbell,11/13/2005,EPEE,0,5,2
294,SJC,SM,NO EFENCERSJ1,Clare Mclean,11/13/2005,EPEE,0,5,2
295,SJC,SM,NO EFENCERSJ2,John Campbell,11/13/2005,EPEE,0,5,2
296,SJC,SM,NO EFENCERSJ2,Paul Snider,11/13/2005,EPEE,0,5,2
297,SJC,SM,NO EFENCERSJ2,Clare Mclean,11/13/2005,EPEE,0,5,2
298,UMBC,UMCP,Mougnyan Cox,Shaun Wrightson,11/13/2005,FOIL,5,3,1
299,UMBC,UMCP,Kalin Kane,Miguel Garcia,11/13/2005,FOIL,5,4,1
300,UMBC,UMCP,Adam Cohen,Matt Fox,11/13/2005,FOIL,1,5,2
301,UMBC,UMCP,Kalin Kane,Shaun Wrightson,11/13/2005,FOIL,2,5,2
302,UMBC,UMCP,Mougnyan Cox,Matt Fox,11/13/2005,FOIL,5,4,1
303,UMBC,UMCP,Max Tanzer,Miguel Garcia,11/13/2005,FOIL,0,5,2
304,UMBC,UMCP,Kalin Kane,Matt Fox,11/13/2005,FOIL,3,5,2
305,UMBC,UMCP,Adam Cohen,Shaun Wrightson,11/13/2005,FOIL,4,5,2
306,UMBC,UMCP,Mougnyan Cox,Miguel Garcia,11/13/2005,FOIL,5,1,1
307,UMBC,UMCP,BJ Swayne,James English,11/13/2005,SABRE,0,5,2
308,UMBC,UMCP,David Snoots,Anton Lukyanenko,11/13/2005,SABRE,5,3,1
309,UMBC,UMCP,Mike Toeller,Mimi Bunow,11/13/2005,SABRE,4,5,2
310,UMBC,UMCP,David Snoots,James English,11/13/2005,SABRE,1,5,2
